﻿check_date,organizer,title,point,progress,missing,manufacturers
1090401,新竹縣政府文化局,新竹縣竹北六張犁東興圳整體景觀再造計畫第一期工程案,乙等,77.62,1.臨時用電設備未於該設備之連接電 路上設置漏電斷路器。2.二樓露台邊緣未設置符合規定的安全護欄及警示帶等防墜措施；建築物後 側地勢高差所設置之木條欄杆，防墜之穩固性待加強。,昱旺開發營造有限公司
1090414,桃園市政府工務局新建工程處,永安海螺文化體驗園區工程,甲等,56.98,1.發電機房地坪有積水情形；部分草溝排水不良，有積水之不良現象。2.屋頂邊緣未設置符合規定之護欄、警示帶等防墬設施。,日富營造股份有限公司
1090421,苗栗縣後龍鎮公所,苗栗縣後龍鎮校椅客庄生活營造計畫,甲等,77.90,1.涼亭柱鋼筋間距不符規定。2.造型仿木休憩設施，施工架未設置安全上下設備。,立宇土木包工業
1090421,苗栗縣造橋鄉公所,苗栗縣造橋鄉臺三線副軸口山步道、劍潭古道網路整建第一期工程,甲等,64.45,1.過山洞意象之混凝土表面轉角尖銳，宜倒角圓滑收邊。2.第二停留點尾端安全設施不足，鄰台鐵軌道側圍籬有二處損壞。,慶鼎營造有限公司
1090428,苗栗縣政府國際文化觀光局,客家文學花園計畫(第二期),乙等,26.55,1.(1)加蓋溝側牆鋼筋排列歪斜錯置、部分保護層不足。 (2)遊客中心地梁及柱之鋼筋保護層不足，部分只有1cm。2.(1)遊客中心電梯坑積水，坑中有合梯，未設置安全防護設施。 (2)高差2M以上未設置護欄、如矩形加蓋溝。,天乙營造有限公司
1090430,苗栗縣政府國際文化觀光局,苗栗縣三義勝興舊山線桐花軸線環境營造計畫,乙等,42.45,1.工區一人行道高壓磚及界石鋪設，間縫落差大、斜坡段鋪設欠穩固、界石線形不平順、組合磚與界石接合不良；工區二步道組合磚部分破裂或缺損未更新修補，且鋪設穩固性不佳、有滑動的不良現象，不合規範。2.工區一新舊水泥壓花地坪之界面，線形不平直、不協調，樹穴界石之間的間縫大小不一致，部分間縫過大易造成土壤流失；工區二步道旁欄杆混凝土基座與界石之間距線形不平直、不協調，木棧道端部與原有地面有高差，有跌倒安全疑慮，不合規範，步道組合磚與界石之間間縫大小不一致，部分間縫過大；駁崁擋土牆的前後斷面收邊(尾)不佳，請重新檢討，避免坡面土壤掉落及不美觀。,偉泰營造有限公司
1090430,新竹市工務處,關東客家主題市場改造計畫工程,甲等,38.93,1.原有混凝土樑柱SRC結構體與新H型鋼連結處，修補材料之規格及方式與規範不符，應採方正切割敲除，鋼梁定位後，再以至少相同強度的不收縮混凝土補滿，以避免造成混凝土之結構弱面。2.二樓新增屋頂外緣應加強防止物體飛落之相關設施。,天崗營造股份有限公司
1090508,屏東縣政府客家事務處,屏東縣客庄可可產業跨域推廣所第三期工程(空間裝修與設備),甲等,98.80,1.(1)中島區室內地板鋪設地磚之水泥砂漿有殘留在第一期工程完成鋼構基座，請清除。 (2)監視設備及LED燈具設備之吊筋材質(未採用鋼鉸線)及每座燈具設備須施作吊掛。2.工地現應依規定設置臨時配電箱，箱內依規定設置漏電斷路器並做獨立接地，且提供施工用接地型3孔式插座，現況分電箱之用電分路，其裝置之漏電斷路器未設置於連接電路上。,枝達室內裝修工程有限公司
1090511,臺中市豐原區公所,豐原區翁社客庄環境景觀營造規劃設計暨工程施作計畫（第一期）,乙等,35.80,1.舊路面挖除後，原有管線PVC管保護設施不足，需再加強。2.豐年路251巷與261巷之叉路口，有一戶民房室內地坪低於室外巷道彩晶高壓地磚路面，下雨時路面排水易進入該戶民房。如何施作擋水墩，請與住戶協商，共同研議可行作法。,隆懿營造有限公司
1090518,桃園市都市發展局,桃園新屋區海客石塭解說園區計畫景觀工程,甲等,59.13,1.木棧道實木鋪面現場有階梯高差，與圖L1-03為斜坡(無階梯)之設計圖不符。2.高壓混凝土磚之步道基底層(碎石級配)完成面平整度不佳，未分層夯實，有積水現象。,傳亞營造有限公司
1090527,苗栗縣銅鑼鄉公所,花現銅鑼特色環境營造工程計畫,甲等,54.60,1.《工區二》停車位之車擋石的位置部分偏移，與圖說規定不符。2.《工區三》花台混凝土完成面有蜂窩產生，且未妥善、確實修補改善。,慶鼎營造有限公司
1090529,桃園市政府工務局新建工程處,臺灣客家茶文化館暨周邊景觀工程,乙等,69.21,1.展廳旁水溝擋土牆鋼筋偏移，模板組立歪斜，未確實使用間隔器或墊塊，部分保護層不足；茶工廠2樓牆筋保護層亦不足(小於1cm)。2.工地現場材料未妥善堆高放置，且未妥善保護，如鋼筋堆置區積水。,直佑營造股份有限公司
1090604,高雄市六龜區公所,六龜區界處擋土牆及新發社區節點改善工程,甲等,78.30,1.新發社區節點陶磚植草磚鋪設部分有高低差現象、部分有裂縫變形等現象、部分植草磚與路緣磚鋪面間的間隙較大。2.新發社區節點東側步道旁，景觀燈(路燈)部分預埋PVC電管埋設覆土深度不足，且露土段應加強保護。,鈺來營造有限公司
1090610,苗栗縣政府國際文化觀光局,明德水庫周邊暨日新島環境改善工程,乙等,86.90,1.日新島水榭樓台咖啡館側面混凝土緣石線形不平順，部分緣石表面破損；且前方砌三層緣石線形、接縫不平順，水榭樓台景觀磚、高壓界石接縫不均勻；三層樹穴緣石線形亦不平順，收邊欠佳。2.小木屋工區入口處鐵架有鋼棒凸出，未加裝防護設施。,天乙營造有限公司
1090616,苗栗縣公館鄉公所,浪漫悠油出磺坑-公館鄉客家圳頭文化公園環境營造計畫,甲等,25.56,1.親水池之進出樓梯之最低層級高差異過大。2.工區暴露鋼筋如樣板鋼筋、模板固定螺栓等易發生傷害尖銳物品未採取防護措施，例如加裝護套。,飛皇營造有限公司
1090617,桃園市政府工務局新建工程處,桃園北區客家會館規劃設計及第一期工程,乙等,31.84,1.C區柱主筋與箍筋未確實綁紮固定，梁主筋過密及大部分未以鐵線固定，牆筋線型與間距控制不佳及部分保護層不足，二面牆鋼筋於陰角處、其中一面牆筋未錨定。2.施工架之防墜網未固定於牆面、C區二樓四周邊緣及開口處，未設置符合規定的護欄、警示帶等防墜措施、施工架端部無交叉拉桿，防墜措施欠當，有墜落之虞。,菁木營造有限公司
1090619,屏東縣政府工務處,幸福驛客庄鐵道農藝文化園區營造工程,乙等,27.90,1.電器設備機房的電力管路排置過密、複雜須加以整理，以免漏失與相互干擾。2.草溝排水坡度不良，有高低不平順情形，花架旁之集水井4”PⅤC管預埋管進水高程太高，草溝內的雨水，恐無法順利排入集水井內，高程須再重新檢討調整。,鈺順營造工程有限公司
1090619,客家委員會客家文化發展中心,「六堆園區演藝廳及多媒體館空調系統改善暨機房整合工程」,甲等,57.00,1.空調冰水主機、水塔基座排水須再整理、防震固定須加強，吊管部分亦須防震及防噪；另穿牆管部分須作防火填塞。2.保溫水管鋼管放置後定位前之臨時固定架未架設；原有管路切管之管口未作防護罩。,天瀚工程有限公司
1090715,桃園市工務局,1895乙未保台紀念公園暨地下停車場新建工程,甲等,58.44,1.工區16乙未之環主體工程兩側挑高為橋梁之鋼筋配置過於密集，部分鋼筋已形成一排或成一片，鋼筋配置過度緊密(小於25mm)，混凝土無法充填於鋼筋之間，請重新檢視鋼筋配置及施工。2.樓板底混凝土完成面有板縫高低之平整度不佳，有礙觀瞻；清水混凝土完成面有裂縫、孔洞、色澤不一致等不良現象，未妥善修補；另鋼構接合處四周的清水混凝土有破裂、缺損之不良現象，未妥善修補。,開源營造股份有限公司
1090722,花蓮縣壽豐鄉公所,壽豐鄉豐田客家廊道文化生活環境第三期工程,乙等,45.53,1.(1)工區01地下道牆貼「版岩片塊石」，其石材間縫過大與設計圖(密接處)不符。 (2)工區07「社區牆面美化」之「釉面磚拼貼圖騰」，其「圖騰飾條樣式」與核定的圖樣不符，且未妥善處理。 (3)工區08壽豐國中「圍牆美化」頂部「傳統筒瓦」未依現況繪製設計圖說，而現場施作與參考圖說不符，且未妥善處理。2.(1)工區01地下道前階梯兩側牆面，有破損、裂縫…等不良狀況，未妥善修補。 (2)各工區「田埂美化」頂面「復古磁磚」與牆面砌「集塊岩石」界面之間縫過大、施工粗糙，未確實填滿塞實。 (3)工區08壽豐國中「白水泥斬石子」圍牆，其牆面有收縮裂縫產生，未妥善修補。 (4)工區07「社區牆面美化」牆底部「窯燒磚」完成面髒污，未確實清理。,台盛營造股份有限公司
1090724,臺中市新社區公所,臺中市新社抽藤坑溪沿岸客庄聚落營造計畫,乙等,69.35,1.工區-1農夫市集內原舊有棚架除銹未確實，致油漆表面出現顆粒狀，鋼棚架油漆部分不均勻、垂流等現象，須再補強。2.植栽土壤內多雜物碎石，必須去除以利植栽。,佐源股份有限公司
1090729,新竹縣政府文化局,新竹縣竹北六張犁東興圳整體景觀再造計畫第二期工程案,乙等,43.90,1.職業安全衛生管理人員未出席工程施工查核，執行職務。2.公三公園、故事館、民俗公園工區內之垃圾及廢棄物未清理，影響環境。,榮易營造有限公司
1090731,桃園市政府客家事務局,「桃園市浪漫臺三線國家自然步道主軸線環境整備工程」,甲等,45.97,1.山溝陡峭，降雨流速急，應予自然導流避免沖刷邊坡。2.小粗坑橫向截水溝兩側砌石未以小石子填縫，不穩固。,青立土木包工業
1090731,桃園市政府客家事務局,「循著浪漫的茶香味，探索三坑茶的起源-三坑茶港水與綠營造工程」,甲等,59.03,1.公園既有金屬欄杆塗布仿木油漆未澈底磨平即上底漆，不符規定。2.金檀木地板部分已龜裂。,展旭營造工程有限公司
1090813,苗栗縣政府國際文化觀光局,客家文學花園計畫(第二期)(複查),乙等,60.12,1.遊客中心三樓樓板模板支撐超過3.5M未依規定設置縱向、水平繫條及斜撐；獨立梁模板支撐於施工架上面、支撐基底不穩固且歪斜。2.遊客中心施工架未與穩定構造物妥實連接、部分鋼管未以插銷固定，而以鐵線捆紮、部分踏板未按照規定設置及固定、部分端部無交叉拉桿(防墜)、東側獨立施工架無側向斜撐。,天乙營造有限公司
1090813,苗栗縣政府國際文化觀光局,苗栗縣浪漫臺三線國家自然步道主軸線環境整備工程,乙等,58.48,1.法雲寺步道仿木欄杆立木頂面未倒角、欄杆底部與橋面間距太大，部分立柱或欄杆碰傷或污漬未處理、少數未以螺絲釘固定。2.未落實汛期工地防災減災演練，防汛期未落實自主檢查，僅辦理7月15日及8月3日，近期颱風及豪雨未檢查。,苗盛營造有限公司
1090817,高雄市杉林區公所,杉林上平公園及上平國小周邊客家聚落改善工程,甲等,40.93,1.上平國小圍牆方形金屬欄杆開口處宜即時作填補，以避免雨水侵入方形管中。2.上平公園步道燈電路配管管材不符，現場使用一般流體用PVC薄管(A管)，應使用電線導管(E管)。,慶通營造有限公司
1090827,屏東縣文化資產保護所,萬巒五溝水聚落重要祖堂及伙房(和興伙房)整體修復工程,甲等,25.45,1.楹木入壁部分之防腐防蟲藥劑塗刷，部分有不足情形，須妥善作防腐處理及填滿砂漿。2.地坪修繕時，須先挖除雜草，再施做地坪。,正宇營造股份有限公司
1090831,苗栗縣政府國際文化觀光局,客家詹冰故事文學館暨饒平客語園區,乙等,52.52,1.日式房屋外牆施工架高差2公尺以上，未設置符合規定的防護及防墜設施，上下設備數量不足且無扶手、無水平拉桿、缺安全網及防塵網、踏板上方有點焊鋼絲網等雜物未清除等缺失，請改善。2.玄關階梯及地樑的水泥粉刷完成面，有裂縫的不良現象，未妥善修補。,天乙營造有限公司
1090909,苗栗縣政府國際文化觀光局,苗栗縣歷史建築「苗栗市田心謝氏陳留堂」整體修復工程案,甲等,26.70,1.屋頂木構架之桁木與土埆牆接觸位置之木料防腐塗佈範圍須確實，以確保防腐效果。2.右橫棟之門窗開口楣樑遭白蟻蛀蝕情況明顯，卻未標示整修或抽換，請檢討。,棟泰營造有限公司
1090909,新竹市工務處,市定古蹟新竹金山寺前期保護棚架工程,乙等,83.08,1.鋼構立柱基礎鈑與混凝土基礎尚有孔隙，固定螺絲尚未完成；現場施作無斜撐，僅以施工架之踏板作為棚架水平方向繫材，難以確認其結構安全性，請查明妥處。2.部分鋼構已生銹，焊道未滿焊影響結構力量，且室內棚架以點焊方式施作，設計圖無相關規範，請查明並妥為處理。,楷程營造有限公司
1090916,南投縣埔里鎮公所,客家文化生活及產業環境營造計畫-埔里鎮小埔社客庄環境營造規劃設計暨工程案(第三期),乙等,54.12,1.棧道型式二步道基座混凝土完成面水平度不佳，有積水情形，應改善。2.小埔吊橋進入本工程新設棧道之交維設施不足，應禁止遊客進入，如未設置「活動式施工拒馬、警示帶及夜間警示燈」等。,上慶營造工程有限公司
1090926,桃園市政府工務局新建工程處,臺灣客家茶文化館暨周邊景觀工程(複查),甲等,73.90,1.出入口鍍鋅隔柵與地面不平整。2.施工架搭接不應以鐵絲固定。,直佑營造股份有限公司
1090926,新竹市文化局,「新竹市客家主題圖書館及客家會館改造計畫」防水工程,乙等,96.09,1.截水溝之落水頭的高程有誤(較高)，設置不當造成洩排水不良，不符合規範。2.填縫劑表面施工平整度不佳。,天崗營造股份有限公司
1090928,桃園市政府工務局新建工程處,永安海螺文化體驗園區工程(複查),甲等,74.23,1.入口牆體銳角的混凝土完成面，有破損、線形不佳之不良現象，有礙觀瞻。2.樓板混凝土完成面有裂縫，且有滲漏水之不良現象，未妥善修補。,日富營造股份有限公司
1090928,桃園市都市發展局,崙坪文化地景園區-庭園展銷設施工程,甲等,78.79,1.基礎座預留鋼筋未成直線，部分保護層不足及部分緊貼基座鋼板。2.集成材結構體穿孔釘處流出油漬，污損集成材完成面，有礙觀瞻。,天駿營造有限公司
1091007,新竹縣政府文化局,新竹縣縣定古蹟北埔慈天宮修復工程案,乙等,51.01,1.慈天宮後面屋頂上小植栽及臨旁牆裂縫，須加以處理。2.三川殿次間歸帶旁之瓦片，尚未清除，拆除後防水層務必深入歸帶並上捲；另兩廊屋面亦同。,立璟營造股份有限公司
1091007,新竹縣寶山鄉公所,寶山鄉新城村、寶斗村、深井村、三峰村－古車路棧道改善及伯公廟周邊綠美化計畫（第二期）工程,甲等,70.13,1.整地完成之邊坡，頗為陡峭，未作適當保護，請考量加鋪加勁網及規劃排水設施，以免塌陷，確保安全。2.水溝臨道路之側壁頂端，有崩角情形，與壓花地坪接合處請妥善修復。,勇翔營造有限公司
1091016,客家委員會客家文化發展中心,六堆園區中軸景觀池木棧道等設施改善工程,甲等,59.12,1.木棧道翻新RC基礎柱墩表面有孔洞現象，應確實修補以避免湖水滲入影響鋼筋強度。2.A傘架之5棟建築物屋頂不銹鋼天溝排水管設計使用不銹鋼管宜注意與既有鋼構接觸或固定處，兩金屬間會產生「電位差銹蝕」(異質材料間)，為防制生銹腐蝕，應以絕緣材質設置隔離墊片；儲物貨櫃底部防銹處理不足，宜作加強。,育嘉營造有限公司
1091016,屏東縣政府客家事務處,屏東縣客家文物館建物修繕工程案,乙等,58.02,1.中庭廣場花台基角以及花台砌磚裂縫的修補宜加強，基角角隅處的水泥砂漿填角修補亦不足，容易造成防水層施作失敗。2.大廳新設軌道燈具吊架宜加強水平繫筋的設置，以增加吊桿的穩定性。,士鴻營造股份有限公司
1091021,桃園市政府工務局新建工程處,桃園北區客家會館規劃設計及第一期工程(複查),乙等,77.68,1.2F給水管、線架等吊筋未按照規定設置，如間距太大(3M以上)、轉彎處及過牆處未設置。2.混凝土完成面有蜂窩產生，且未妥善、確實修補改善。,菁木營造有限公司
1091022,高雄市杉林區公所,杉林區枋寮溪暨金興吊橋周邊環境整修計畫,乙等,27.60,1.新設擋土牆混凝土表面模板接縫處平整度欠佳。2.三角平台樓梯踏步級高、級深尺寸差異大。,進順利土木包工業有限公司
1091030,苗栗縣苗栗市公所,苗栗市維祥庄客家聚落環境改善工程,甲等,56.06,1.涼亭底面混凝土澆築後沒有保養溼治，裂痕很多。2.工區部分地表土壤裸露，未採有效污染防制措施。,飛皇營造有限公司
1091113,彰化縣埤頭鄉公所,源成七界客家文化生活場域-埤頭七界好事公園環境營造計畫,甲等,63.95,1.塑木花架上有部分螺帽有浮銹。2.矮燈基礎螺栓未加袋帽(雙螺帽)防護。,致力營造有限公司
1091119,高雄市六龜區公所,六龜及新發大橋光雕工程,甲等,44.56,1.六龜大橋北側低壓配電盤管路開口周圍填塞以及箱門壓條密閉性宜作加強。2.六龜大橋東側金屬線槽內之施工廢雜物及水泥砂漿殘渣應做清理並應將槽蓋即時安裝完成，以避免雨水或異物侵入。,雄?企業有限公司
1091123,屏東縣車城鄉公所,保力客家文化信仰中心整體風貌改善計畫,甲等,42.34,1.褒忠亭既有亭頂之混凝土風化剝落情形明顯，且部份鋼筋裸露鏽蝕嚴重，請設計監造單位與承攬廠商對於施工法與施工階段的安全防護措施，宜做仔細評估確認並落實執行，以確保施工品質及施工安全。2.廣場周圍新做排水明溝溝底排水口開口宜加強保護，以避免施工廢棄物阻塞管路。,靖廷土木包工業有限公司
1091127,桃園市政府客家事務局,「桃園市客家文化館後方公園環境改造工程」採購案,乙等,51.72,1.清潔孔格柵蓋板未設角鋼，其基座不平整。2.混凝土完成面不平整、收邊未做切角，不符合規範。,茂聖營造工程股份有限公司
1091130,屏東縣政府客家事務處,屏東縣客庄可可產業跨域推廣所第三期計畫統包工程,乙等,50.57,1.鋼構銲道部分已生鏽；先行預留之短鋼條銲道部分不確實，須整修。2.RC人行步道與RC預鑄U型排水明溝，兩者頂部高低差超過10公分，連接處有一縫隙，必須加以修繕。,枝達室內裝修工程有限公司
1091130,屏東縣政府客家事務處,靚靚內埔—後堆客家水圳環境整治計畫東片村隘寮圳第一支線改善工程,甲等,27.25,1.工區內預埋管路(水管及電管)出口處部分未作管帽保護，易遭異物阻塞。2.水上休憩涼亭出入口與原地面銜接處有部分高低落差，須改善。,旭德營造工程有限公司
1091209,苗栗縣大湖鄉公所,苗栗縣大湖鄉新開村(老官道)客家文化生活環境營造計畫,甲等,44.60,1.第一停留點仿木欄杆底部縱梁未在穩固基礎。2.部分工區緊鄰道路，周邊之交通警告設施不足，宜加強夜間警示燈與道路施工標誌。,秉陽營造有限公司
1091214,嘉義縣中埔鄉公所,中埔鄉?館、裕民、深坑、龍門好客庄漫遊環境營造計畫,乙等,54.10,1.深坑村龍門社區集水井鍍鋅格柵之底部未設置外框，且未設置鐵鏈、插銷固定鍍鋅格柵，容易被竊走。2.施工現場請設置移動式施工告示拒馬、重要路口或轉彎處請設置充水式紐澤西護欄及夜間警示燈，並張貼警示標誌圖樣。,瑞騰營造工程有限公司
1091216,嘉義縣溪口鄉公所,溪口鄉客家文化館館舍提升工程,乙等,11.56,1.舊有構造物既有鋼筋已腐蝕須加以處理。2.砌磚磚縫未填滿漿，打擊磚牆預埋管路於牆壁，須妥當修繕，以免日後牆壁產生裂縫。,陸福營造有限公司
1091216,嘉義縣政府建設處,「遶山花（lauˊsanˊfaˊ）－慢遊三界埔舊菸業文化場域工程」第一期工程,乙等,35.62,1.機房區四周欄杆扶手設置時焊接部分未填滿；油漆厚薄不均勻、掉漆、垂流等不良現象，須再補強。2.3個預鑄汙水混凝土處理池，預埋地下，相互之間有很大縫隙，須加以修繕。,富煇營造有限公司
1091225,屏東縣竹田鄉公所,竹田鄉西勢懷忠公園營造計畫,甲等,26.84,1.機車停車場混凝土面須設置伸縮縫，以免大面積受熱脹冷縮而龜裂。2.土地公廟前廣場高低不一，應重新檢測高程。,瑞銘營造工程有限公司
1091228,新北市三芝區公所,新北市三芝區客家聚落環境營造改善工程,甲等,8.28,1.施工中堤頂步道頂板模板支撐底部未在穩固基礎上，部分支撐歪斜。2.堤頂步道銜接箱涵壁有螺栓凸出模板，未加裝護套；另農村展覽室護欄亦有尖銳易被刺物件，未加保護套。,普億營造有限公司
1100112,桃園市政府新建工程處,臺灣客家茶文化館暨周邊景觀工程,甲等,79.50,1.管線貫穿防火隔間牆開口處的切割及防火填塞，未妥善填充處理。2.入口廣場擋土牆抿石子完成面不平整、有孔洞，裂縫等問題，且多處抿石子牆面有黑色垂流水紋影響美觀。,直佑營造股份有限公司
1100112,桃園市龍潭區公所,龍潭區佳安里十一份客庄文化大道建置工程,乙等,42.45,1.人行道邊緣石與原有抿石子牆之間的空縫過寬、過深，未確實填滿塞實。2.工地現場木材突出人行道過長，未立即切除或採取適當防護設施。,茂聖營造工程股份有限公司
1100113,屏東縣政府客家事務處,屏東縣客家文物館館內空間改善暨性別平等友善環境營造及地下室展演空間再造工程,甲等,36.41,1.污水管路(吊管)進行方向改變時，未採用順水T之型式或未以兩個45度彎頭銜接，請再檢視。2.排水管路管道間內有留設既有垂直通氣管，但是新做廁所用之室內污水管路(吊管)時，卻未裝設水平通氣管接入管道間既有垂直幹管通氣管，是否有完整設置，請再全面檢視。,士鴻營造股份有限公司
1100121,花蓮縣花蓮市公所,花蓮市舊鐵道遊廊蛋黃區潛力倍增計畫,乙等,30.21,1.高壓磚、仿古磚、壓花收邊磚、古樸陶塊均已施作中，依施工說明，其底土需夯實整平。壓實密度(或乾密度)需大於90以上，惟查並無夯實試驗紀錄資料。2.工區外有暴露之鋼筋伸入工區內(如鐵路號誌附近有放樣鋼筋未加裝防護設施)，未予移除或適當處理，易生刺傷事故。,宏齊營造有限公司
1100126,高雄市杉林區公所,客庄杉林南迎賓-月眉橋古碑暨黃家夥房周邊帶狀改善計畫工程,甲等,37.46,1.工區一：新設停車場之L型擋土牆回填土高度太高，已超出回填碎石級配30公分厚，再加PC鋪面15公分之合計厚度，請挖除超填部分後再按圖施作。2.矮燈基座螺栓欠保護套。,大禾營造有限公司
1100203,新竹縣政府文化局,新竹縣縣定古蹟北埔慈天宮修復工程案,甲等,82.06,1.桁木墩接須考慮結構安全，以免日後下陷。2.(1)出簷尺磚上方之防水層，未超過封簷板位置，防水率較不足。 (2)三川殿次間歸帶旁之瓦片，尚未清除，拆除後防水層務必深入歸帶並上捲；另兩廊屋面亦同。,立璟營造股份有限公司
1100208,桃園市政府客家事務局,1895乙未保台紀念公園暨地下停車場新建工程,甲等,89.97,1.地景遊戲場混凝土完成面施工粗糙，有粒料分離等不良現象，其混凝土之澆置、搗實及修補、冷縫均不符合規範，應妥善修補。2.施工中停車場梯廳入口上下設備不符合規定；電梯開口邊未設置符合規定之護欄，現場安全設施不足，請再加強。,開源營造股份有限公司
1100226,苗栗縣通霄鎮公所,苗栗縣通霄鎮慈后宮廟埕空間營造工程,甲等,87.22,1.左側環山步道階梯級高及水平度差異略大。2.步道及廣場基礎夯實紀錄少、頻率低。,建鑫營造有限公司
1100226,苗栗縣通霄鎮公所,通霄鎮烏眉坑客家古城漢原界古道計畫,乙等,49.30,1.施工中模板支撐、繫條、斜撐等設置不良，且斜撐直接置於土壤中，基座欠穩固。2.步道外緣回填碎石級配不符合規範、粒料分離。,辰星營造有限公司
1100302,高雄市六龜區公所,客庄亮點計畫-六龜區彩蝶谷生態計畫,甲等,39.82,1.停車場綠帶範圍回填碎石級配料，部分粒徑過大，不符合規定，請撿除，以免影響植物生長。2.工區沿線臨接道路現場交通警告安全措施不足，部分交通錐無反光導標，如新設奉茶亭。,盛暉營造有限公司
1100311,桃園市政府工務局新建工程處,桃園北區客家會館規劃設計及第一期工程,甲等,81.95,1.各類管路穿越牆、版或穿越防火區牆等，部分鑿打開口後之管路周邊尚未填縫（含外牆止水）或未依規定以防火材料填充等。2.消防火警探測器之裝置位置，部分未符合規範，例如：火警探測器之裝置位置，部分距出風口未達1.5公尺以上等。,菁木營造有限公司
1100311,桃園市楊梅區公所,幸福富岡客家生活環境營造工程,乙等,27.12,1.部分結構物尺寸與設計圖不符，例如：(1)水漾民生陂「景觀植栽優化」施作工項的規格與圖說規範不符。(2)富岡車站前人行道熱浸鍍鋅格柵水溝蓋板及框架尺寸、台電變電箱景觀美化量體現場規格數量與圖說規定不符。2.(1)水漾民生陂磚造平房「彩繪打卡點」，部分施設未符合規範，例如：打卡點現場彩繪面積(580cm*240cm)與圖號A3-02打卡點設置工程細部立面圖(600cm*300cm)標示不符，請檢討釐清；牆面油漆部分均勻度不佳，有礙觀瞻，不符規範。(2)富岡火車站「紙模地面」完成面施工平整度不佳。,展旭營造工程有限公司
1100312,苗栗縣獅潭鄉公所,109年度苗栗縣獅潭鄉新店村義民廟及周邊設施整合改善工程,甲等,31.44,1.新設緣石工區，部分臨接緣石之既有混凝土有破損；花台少部分石材表面破損。2.未施工期間仍應巡查工地，逐日檢查填寫職業安全及交通維持檢查表；義民廟階梯放樣鐵釘及模板固定鐵釘凸出，未彎曲或加蓋防護。,金勝欣營造有限公司
1100317,屏東縣政府客家事務處,麟洛國小勤學廊道暨客語生活環境空間營造工程,甲等,57.55,1.原有地面土方摻雜木屑、雜物及較大石塊，請撿除再回填客土。2.前庭區木平台工區澆置混凝土地坪，表面泌水太多致部分表面有起砂情形，影響品質，請改善。,佑晉土木包工業
1100324,苗栗縣政府文化觀光局,苗栗縣歷史建築「苗栗市田心謝氏陳留堂」整體修復工程案,甲等,57.43,1.內牆粉刷打底之施工縫位置有不平整之情形，請檢討。建議於施工縫位置增加輔助灰誌，以解決上述問題；有一處內牆粉刷打底於門框上方出現45度角裂縫，請檢討改善。2.施工架之鋼管拼接，部分未以八字扣施作，請再全面檢視。,棟泰營造有限公司
1100324, 苗栗縣頭份市公所 ,頭份市花現美人茶老崎茶道串連及解說指示設施整合工程,乙等,38.10,1.工區3入口陶磚階梯之第1階，有明顯積水積泥現象，恐有造成未來使用者滑倒之虞，請立即改善。2.工區3砌石陶磚座椅兩側第1塊面磚基底不穩，請加強固定，以避免使用者坐到時翻轉脫落；工區4擋土牆僅有水泥砂漿粉刷，且有吊橋油漆掉落污染牆面及地面之情形，外表亦有破損修補痕跡，影響整體外觀。另室外粉刷使用外露型塑膠灰誌壓條，容易因熱漲冷縮造成老化破損，且會於兩者介面產生細裂紋，尚未施工區域應禁止使用。另請注意以角鏝刀施作圓角，以處理陽角收頭，避免碰撞破損。,沅通營造有限公司
1100419,花蓮縣光復鄉公所,光復鄉百年糖業大和蔗工故事廊道營造計畫,甲等,76.91,1.D工區廁所牆外地面有放樣鋼筋，未加裝防護設施。2.各工區入口處未以拒馬標示禁止無關人員擅入工區，應加強。,展信營造有限公司
1100423,彰化縣溪湖鎮公所,溪湖巫厝石鵝尋客蹤亮點計畫工程案,乙等,38.54,1.鋼筋材料任意堆置，未以枕木隔離地面、帆布覆蓋，鋼筋容易生鏽。2.舊有樟樹應設立樹圍石，以保護樟樹，並確保行車安全。,仲佳營造有限公司
1100428,桃園市大溪區公所,大溪區瑞源里落羽松大道生活環境營造計畫,乙等,20.16,1.化糞池管線使用一般灰色PVC管，非採用橘色管。2.開挖深度高差2公尺以上之工作場所邊緣未設置符合規定之護欄、安全網等防墜設施。,宸都營造有限公司
1100428,新北市政府客家事務局,新北哈客樂園第2階段景觀營造工程,乙等,34.96,1.水圳蛇籠護坡卵石堆砌不合規範，影響穩定及美觀。2.停車場排水溝未加蓋段混凝土之側壁頂部有一處鋼筋未切除。,宏綠景觀股份有限公司
1100504,臺中市東勢區公所,「東勢街區整體環境營造提升第二期計畫(統包)」,乙等,50.67,1.第二工區現場水溝蓋調整皆突出路面約2-3公分，通行有安全疑慮，尤以夜間更甚。2.草地上多處殘留混凝土殘漿未清除。,威昌營造股份有限公司
1100507,新竹縣政府文化局,新瓦屋客家文化保存區無障礙友善環境及公廁改善工程案,乙等,23.39,1.東側廁所外牆之磚縫深淺不一。2.東側廁所部分蹲式馬桶與地坪磁磚之介面銜接不平順，有造成傷害疑慮。,容承工程有限公司
1100507,新竹縣政府工務處,竹北東興圳整體景觀再造計畫第二期接續工程,甲等,44.69,1.民俗公園工區鄰接道路作業，交維警示措施不足，如交通錐無連桿等。應依職業安全衛生設施規則及道路交通標誌標線號誌設置規則，設置施工標誌號誌及護欄，以維施工安全。2.各工區植生區塊有影響植物生長之雜物未清除，如磚塊、石塊等。,金春福營造有限公司
