﻿Serial_number,year,case_number,tender_name,awarding_method,budget_amount,subject_of_this_procurement,tender_method,value_of_this_procurement,successful_bidder,tender_award_date,government_estimate,tender_price,percentage_of_tender_price,bidder,memo
124,108,108394085,「國小數位學習素材開發及行動學習」勞務採購案,最有利標,19900000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,43775,17700000,17600000,99.44,2,-
125,108,108394086,「369浪漫客庄秋冬遊專案」勞務採購案,最低標,5000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,謝謝你好朋友股份有限公司,43718,4900000,4900000,100,1,-
126,108,108394086-1,「369浪漫客庄秋冬遊專案」勞務採購案第1次協議變更,最低標,1823000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,謝謝你好朋友股份有限公司,43829,1750000,1750000,100,1,-
127,108,108394087,「財團法人客家公共傳播基金會室內裝修工程委託規劃設計及監造技術服務」勞務採購案,最低標,620000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,台傑室內裝修工程有限公司,43718,600000,600000,100,1,-
128,108,108394088,「2020年好客日誌設計印製」勞務採購案,最有利標,3100000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,台灣水企劃整合有限公司,43746,2940000,2940000,100,4,-
129,108,108394089,「2019『諸葛四郎』好客登場」勞務採購案,最低標,4470000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,紙風車劇團,43728,4400000,4400000,100,1,-
130,108,108394090,「從《戲中壁》至《范天寒與他的弟兄們》演出企劃」勞務採購案,最低標,4305500,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,差事劇團,43733,4200000,4200000,100,1,-
131,108,108394091,「108-109學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案,最有利標,14000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,國立臺灣師範大學,43769,13700000,13700000,100,1,-
132,108,108394092,「109年度製播客語教學及文化廣播節目」勞務採購案,最有利標,3700000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,財團法人台北國際社區文化基金會,43773,3540000,3540000,100,2,-
133,108,108394093,客家委員會委託辦理「浪漫臺三線國際觀光交流計畫」勞務採購案,最有利標,3300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,天下雜誌股份有限公司,43760,3200000,3200000,100,1,-
134,108,108394094,「財團法人公共傳播基金會室內裝修工程」採購案,最低標,6500000,工程類,公開招標,公告金額以上未達查核金額,森平設計室內裝修有限公司,43763,6400000,5886178,91.97,4,-
135,108,108394094-1,「財團法人客家公共傳播基金會室內裝修工程」採購案第1次協議變更,最低標,343236,工程類,限制性招標(未經公開評選或公開徵求),未達公告金額,森平設計室內裝修有限公司,43874,338000,338000,100,1,-
136,108,108394095,「臺灣客家369樂章」音樂委託創作暨臺北首演勞務採購案,最低標,7000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國家表演藝術中心,43747,6950000,6930000,99.71,1,-
137,108,108394095-1,「臺灣客家369樂章」音樂委託創作暨臺北首演勞務採購案第1次協議變更,最低標,240450,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國家表演藝術中心,43873,236000,225000,95.34,1,-
138,108,108394096,「108-109年公文系統維護」勞務採購案,最低標,2000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,二一零零科技股份有限公司,43747,1950000,1950000,100,1,-
139,108,108394097,「好學文創獎勵品」勞務採購案,最有利標,818000,勞務類,公開取得報價單或企劃書,未達公告金額,蕙泰有限公司,43776,780000,780000,100,2,-
140,108,108394098,109年度「客語能力認證初級、中級暨中高級基本詞彙出版(含錄音)」勞務採購案,最有利標,13500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,加斌有限公司,43802,13000000,13000000,100,1,-
141,108,108394099,「建置臺灣客語語料庫─第二期程」勞務採購案,最低標,22000000,勞務類,限制性招標(未經公開評選或公開徵求),巨額,國立政治大學,43770,21500000,21500000,100,1,-
142,108,108394100,「客家委員會專業獎章頒獎典禮」勞務採購案,最有利標,1500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,相信創意有限公司,43796,1460000,1460000,100,3,-
143,108,108394100-1,「客家委員會專業獎章頒獎典禮」勞務採購案協議變更,最低標,435818,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,相信創意有限公司,43818,420000,420000,100,1,-
144,108,108394101,「109-110年好客小學堂網站維運」勞務採購案,最有利標,5300000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,點子貓科技有限公司,43824,5000000,5000000,100,1,-
145,108,108394102,「108-110年度客家語言文化數位學習網－哈客網路學院」營運勞務採購案,最有利標,9800000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,巨匠電腦股份有限公司,43805,9350000,9350000,100,1,-
146,108,108394103,「108年客家事務諮詢委員聘書夾」財物採購案,最低標,240000,財物類,公開取得報價單或企劃書,未達公告金額,統義實業有限公司,43794,235000,102000,43.4,3,-
147,108,108394104,「108-109年度推動客語為通行語成效評核作業」勞務採購案,最有利標,5000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,聚客資訊有限公司,43823,4900000,4900000,100,2,-
148,108,108394105,「客家事務專業獎章」財物採購案,最低標,370000,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,官星實業有限公司,43791,360000,350000,97.22,1,-
149,108,108394106,「109年度中央社訊息服務」勞務採購案,最低標,300000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央通訊社,43795,285000,285000,100,1,-
150,108,108394107,委託辦理「高鐵左營站2F大廳層壁貼廣告刊登」勞務採購案,最低標,2000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,廣豐國際媒體股份有限公司,43791,1900000,1900000,100,1,-
151,108,108394108,「109年度客語能力初級認證」勞務採購案,最有利標,40800000,勞務類,限制性招標(經公開評選或公開徵求),巨額,國立臺灣師範大學,43825,40000000,40000000,100,1,-
152,108,108394109,客家委員會「2020年電視廣告託播」勞務採購案,最有利標,30000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,貝立德股份有限公司,43829,29500000,29500000,100,1,-
153,108,108394110,「2020-2021客家青年國際事務訪問團」勞務採購案,最有利標,13900000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,社團法人台灣志願服務國際交流協會,43823,13700000,13700000,100,1,-
154,108,108394111,「2020第55屆六堆運動會」識別整合服務勞務採購案,最有利標,950000,勞務類,公開取得報價單或企劃書,未達公告金額,心享視呈行銷設計有限公司,43812,920000,920000,100,1,-
155,108,108394112,「109年度訂閱各類報紙」財物採購案,最低標,188100,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,達龍書報社,43811,178500,178500,100,1,-
156,108,108394113,「客家三六九」宣傳影片勞務採購案,最低標,980000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,幫推股份有限公司,43795,945000,945000,100,1,-
157,108,108394114,「2020年客家文化多元傳播計畫」勞務採購案,最有利標,19500000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,三立電視股份有限公司、年代網際事業股份有限公司、民視文化事業股份有限公司,43839,-,19482450,100,5,固定價格
158,108,108394115,「109年度辦公室暨公共空間盆栽租賃」財物採購案,最低標,320200,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,民生花園(獨資),43802,310000,310000,100,1,-
159,108,108394116,「109年度辦公場所清潔維護」勞務採購案,最有利標,982000,勞務類,公開取得報價單或企劃書,未達公告金額,皖美實業有限公司,43825,940000,940000,100,2,-
160,108,108394117,「2020國際自由車環台公路大賽-浪漫台三線站」勞務採購案,最低標,6656000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,中華民國自由車協會,43812,6640000,6600000,99.4,1,-
161,108,108394118,「108年度獎勵推動客語教學語言表揚活動」勞務採購案,最有利標,2500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,43830,2380000,2380000,100,6,-
162,108,108394119,「等待春天的樂音響起—《藍彩霞的春天》劇場音樂專輯出版行銷計畫」勞務採購案,最低標,645000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,黃瑋傑與山寮樂隊,43819,620000,620000,100,1,-
163,108,108394120,「109年中南美洲公務國際機票」財物採購案,最低標,561796,財物類,公開取得報價單或企劃書,未達公告金額,優然假期旅行社有限公司,43832,557000,380257,68.27,5,-
164,108,108394121,「109年度客庄創生環境營造計畫督導團」專業服務勞務採購案,最有利標,16400000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,旋之恆管理顧問有限公司,43861,16300000,16300000,100,1,-
165,108,108394122,「109年推展客家文化藝術活動督導訪查計畫」勞務採購案,最有利標,3900000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,國立聯合大學,43851,3800000,3800000,100,2,-
166,108,108394123,「109年客家新聞蒐整通報及輿情分析」勞務採購案,最低標,1800000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中央通訊社,43826,1700000,1700000,100,1,-
167,108,108394124,「109年客家電視頻道提供暨節目製播」勞務採購案,最低標,402700000,勞務類,限制性招標(未經公開評選或公開徵求),巨額,財團法人公共電視文化事業基金會,43826,402700000,402700000,100,1,-
168,108,108394125,「109年度臺灣客家影音數位化及網站維運」勞務採購案,最低標,3700000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,亞捷數位科技股份有限公司,43830,3550000,3550000,100,1,-
169,108,108394126,「運用聯合國教科文組織(UNESCO)語言活力指標評估臺灣客語活力之研究」勞務採購案,最低標,950000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺東大學,43839,920000,920000,100,1,-
170,109,109394013,109-110 年度「客庄創生環境營造計畫」資訊管理平臺優化資訊服務勞務採購案,最有利標,3800000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中國生產力中心,43973,3650000,3650000,100,2,-
171,109,109394014,「109-111年度客家雲、全球中文版及員工入口網營運服務」勞務採購案,最有利標,9800000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,康和資訊系統股份有限公司,43951,9600000,9600000,100,2,-
172,109,109394015,「109-111年度客庄地方創生移居及海外體驗見學計畫」勞務採購案,最有利標,18200000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,財團法人商業發展研究院,43969,18000000,18000000,100,4,-
173,109,109394016,「109-110年度客語能力認證考試考生管理資訊系統曾修及維運」勞務採購案,最有利標,2600000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,巨匠電腦股份有限公司,43955,2400000,2400000,100,2,-
174,109,108394048-1,「客語口說故事製作」勞務採購案第1次協議變更,最低標,390000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,格林文化事業股份有限公司,43956,360000,350000,97.22,1,-
175,109,108394051-1,「107-108年外文網站營運服務」勞務採購案第2次協議變更,最低標,462021,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,環友科技股份有限公司,43964,420000,420000,100,1,-
176,109,108394068-1,「浪漫客庄攝影展」企劃執行勞務採購案第1次協議變更,最低標,289035,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,廣宣揚有限公司,43962,285000,285000,100,1,-
177,109,108394124-2,「109年客家電視頻道提供暨節目製播」勞務採購案第2次協議變更,最低標,2530000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人公共電視文化事業基金會,43943,2430000,2430000,100,1,-
178,109,107394065-2,「108年度幼幼客語闖通關認證及數位教材研發」勞務採購案第2次協議變更,最低標,842919,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,43938,800000,800000,100,1,-
179,109,107394070-1,「108年度客語能力中級暨中高級認證」勞務採購案第1次協議變更,最低標,386084,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,43951,375000,375000,100,1,-
180,109,108394114-5,「2020年客家文化多元傳播計畫」勞務採購案－「委託製作武漢肺炎防疫動畫影片」專案,最低標,390000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,三立電視股份有限公司,43930,350000,350000,100,1,-
181,109,108394114-6,「2020年客家文化多元傳播計畫」勞務採購案－「2020客家桐花祭」整體行銷計畫及媒體宣傳採購專案,最低標,132000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,年代網際事業股份有限公司,43945,122000,122000,100,1,-
182,109,108394114-7,「2020年客家文化多元傳播計畫」勞務採購案－「全國中小功率電台客家主流化宣導」採購專案,最低標,1500000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,年代網際事業股份有限公司,43962,1400000,1400000,100,1,-
183,109,109394017,「109-110年度製播客家兒童電視節目」勞務採購案,最有利標,13000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,東森電視事業股份有限公司,43973,12600000,12600000,100,1,-
184,109,109394018,「2020客家桐花祭廣告刊登」勞務採購案,最低標,550000,勞務類,公開取得報價單或企劃書,未達公告金額,華訊事業股份有限公司,43931,500000,500000,100,1,-
185,109,109394019,「109年度客語口譯人才培訓及推廣服務」勞務採購案,最有利標,2500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,43959,2380000,2380000,100,1,-
186,109,109394020,「靚靚六堆自行車道網絡建置及整體發展規劃」專業服務勞務採購案,最有利標,7000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,禾拓規劃設計顧問有限公司,43980,6800000,6800000,100,3,-
187,109,109394021,「2020客家合唱比賽暨客家音樂推廣」企劃執行勞務採購案,最有利標,4950000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,好痛音樂事業有限公司,43966,4800000,4800000,100,3,-
188,109,109394022,「推動客語為教學語言績優者增能學習紐西蘭毛利語復振計畫」勞務採購案,最有利標,2944000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,天華旅行社有限公司,43977,2880000,2880000,100,2,-
189,109,109394023,「369浪漫客庄產業振興專案」勞務採購案,最有利標,13000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,聚客資訊有限公司,43978,12800000,12800000,100,4,-
190,109,109394024,「109-111年不斷電系統設備服務」勞務採購案,最低標,760000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,林亞股份有限公司,43979,750000,749000,99.86,1,-
191,109,109394025,「109下半年度至111上半年度客家事務性工作委託外包」勞務採購案,最有利標,6100000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,優利國際資源整合有限公司,44005,6080000,6080000,100,4,-
192,109,109394026,「『客籍作曲家江文也』介紹與精選鋼琴獨奏曲重新詮釋計畫」勞務採購案,最低標,998000,勞務類,公開取得報價單或企劃書,未達公告金額,綺想室內樂團,43984,970000,970000,100,1,-
193,109,109394027,「為導入『共用性經費結報系統』增修差勤系統功能」勞務採購案,最低標,176400,勞務類,公開取得報價單或企劃書,未達公告金額,系網科技服務有限公司,44006,170000,170000,100,1,-
194,109,108394114-8,「2020年客家文化多元傳播計畫」勞務採購案－「客委會FaceBook粉絲專頁及Line官方帳號專文、圖文、或影音文企劃製作媒體宣傳」採購專案,最低標,1058250,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,年代網際事業股份有限公司,44036,950000,950000,1,1,-
195,109,108394114-9,「2020年客家文化多元傳播計畫」勞務採購案－「客家向原住民族致敬」整合行銷計畫及媒體宣傳採購專案,最低標,200000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,三立電視股份有限公司,44040,185000,185000,1,1,-
196,109,109394028,「2020臺灣客家音樂節策展規劃及專案管理」專業服務勞務採購案,最有利標,8000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,風潮音樂國際股份有限公司,44043,7850000,7850000,1,1,-
197,109,109394034,「LINE官方帳號訊息發送服務」勞務採購案,最低標,562500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,比石硬數位行銷股份有限公司,44043,530000,517500,0.98,1,-
198,109,109394035,「樟之細路示範路線遊程踩線規劃」勞務採購案,最低標,927000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,社團法人台灣千里步道協會,44047,900000,900000,1,1,-
199,109,109394025-1,「109下半年度至111上半年度客家事務性工作委託外包」勞務採購案協議變更,最低標,64495,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,優利國際資源整合有限公司,44054,63000,63000,1,1,-
200,109,109394029,「109年全國中小學客家藝文競賽文宣品及獎座」勞務採購案,最有利標,1230000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,永登豐企業有限公司,44054,1130000,1130000,1,2,-
201,109,108394098-1,109年度「客語能力認證初級、中級暨中高級基本詞彙出版(含錄音)」勞務採購案第1次協議變更,最低標,420688,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,加斌有限公司,44055,400000,400000,1,1,-
202,109,108394085-1,「國小數位學習素材開發及行動學習」勞務採購案第1次協議變更,最低標,1268704,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44056,1150000,1150000,1,1,-
203,109,109394032,「乙未戰爭125周年」紀念活動企劃執行勞務採購案,最有利標,2500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,山峸製作設計有限公司,44060,2100000,2100000,1,4,-
204,109,108394114-10,「2020年客家文化多元傳播計畫」勞務採購案－「109年度金曲金鐘獎客家入圍茶會」勞務採購專案,最低標,950000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,三立電視股份有限公司,44070,920000,920000,1,1,-
205,109,109394040,委託辦理「109年度金曲金鐘獎客家入圍茶會獎牌設計及製作」勞務採購案,最低標,366030,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,集創意國際有限公司,44070,348000,348000,1,1,-
206,109,109394030,「110年度客語能力初級認證」勞務採購案,最有利標,41000000,勞務類,限制性招標(經公開評選或公開徵求),巨額金額,國立臺灣師範大學,44071,40000000,40000000,1,1,-
207,109,109394042,「2021國際自由車環台公路大賽–浪漫台三線站及靚靚六堆站」勞務採購案,最低標,13640000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,中華民國自由車協會,44088,13500000,13500000,1,1,-
208,109,109394033,「六堆地區民眾參與式社區劇場策展規劃及專案管理」勞務採購案,最有利標,12000000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,耕云者有限公司,44088,11500000,11500000,1,1,-
209,109,108394071-1,合作出版「二林源成七界客家酒莊專書編輯印製」勞務採購案協議變更,最低標,507008,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,唐潮文創設計事業有限公司,44089,470000,470000,1,1,-
210,109,109394044,委託辦理「樟之細路名人踏查行銷企劃專案」勞務採購案,最低標,980000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,今周文化事業股份有限公司,44092,930000,930000,1,1,-
211,109,108394102-1,「108-110年度客家語言文化數位學習網－哈客網路學院」營運勞務採購案第1次協議變更,最低標,265000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,巨匠電腦股份有限公司,44111,200000,200000,1,1,-
212,109,109394039,「2020年客家文化多元傳播計畫第2期」勞務採購案,最有利標,18000000元(複數決標共取2家，每一家服務建議案總經費採固定價格新臺幣9000000元),勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,民視文化事業股份有限公司；八大電視股份有限公司,44110,9000000,8988880；9000000,99%；100%,2,固定價格
213,109,108394053-1,「2020客家桐花祭」整體推廣企劃執行勞務採購案第1次協議變更,最低標,2110499,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,廣宣揚有限公司,44125,2030000,2030000,1,1,-
214,109,108394101-1,「109-110年好客小學堂網站維運」勞務採購案第1次協議變更,最低標,279300,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,點子貓科技有限公司,44125,240000,240000,1,1,-
215,109,109394041,委託辦理「2020客家小炒比賽」勞務採購案,最有利標,13600000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,凱格蘭創意策略顧問有限公司,44117,12900000,12900000,1,8,-
216,109,109394043,「原客青(少)年三對三籃球賽」勞務採購案,最有利標,9930000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,神準國際行銷有限公司,44125,9800000,9800000,1,3,-
217,109,109394045,「幼兒園客語教學訪視輔導及增能活動」勞務採購案,最有利標,17000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,國立屏東大學,44134,16400000,16400000,1,1,-
218,109,109394039-1,「2020年客家文化多元傳播計畫第2期」勞務採購案-「109年度還我母語運動」整體行銷計畫及媒體宣傳專案,最低標,3200000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司,44141,3080000,3080000,1,1,-
219,109,108394114-11,「2020年客家文化多元傳播計畫」勞務採購案－「美和華興OB經典傳承賽」上刊本會「??講客」宣傳採購專案,最低標,400000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,年代網際事業股份有限公司,44147,360000,360000,1,1,-
220,109,109394047,「劉興欽老師邀請展」企劃執行勞務採購案,最有利標,2200000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,翊雅設計顧問有限公司,44154,2140000,2140000,1,3,-
221,109,109394048,「客家歌謠交流觀摩賽」企劃執行勞務採購案(北區及東區場),最有利標,2500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,好痛音樂事業有限公司,44154,2430000,2430000,1,4,-
222,109,109394048,「客家歌謠交流觀摩賽」企劃執行勞務採購案(中區及南區場),最有利標,2860000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,龍閣文化傳播有限公司,44154,2780000,2780000,1,3,-
223,109,109394049,「2021年客家文化多元傳播計畫」勞務採購案,最有利標,19500000元(採複數決標，取3家每家固定金額6500000元整),勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,民視文化事業股份有限公司、八大電視股份有限公司、年代網際事業股份有限公司,2020/12/23、24,6500000,6500000,1,5,固定價格
224,109,109394050,「客家流行經典再現音樂會」企劃執行勞務採購案,最有利標,4500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,典選音樂事業股份有限公司,44159,4380000,4380000,1,2,-
225,109,109394051,「110年客家新聞蒐整通報及輿情分析」勞務採購案,最有利標,採購金額360萬元(後續擴充預算金額180萬元),勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中央通訊社,44168,1700000,1700000,1,1,-
226,109,109394053,「109-111年公文系統維護」勞務採購案,最有利標,4000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,二一零零科技股份有限公司,44176,3880000,3880000,1,1,-
227,109,108394091-1,「108-109學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案第1次協議變更,最低標,299818,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44174,299800,299800,1,1,-
228,109,108394049-1,「客家八音調查應用發展計畫」執行勞務採購案第1次協議變更,最低標,4654000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,中華民國國際文化藝術交流協會,44174,4550000,4550000,1,1,-
229,109,109394055,「110年全國客家人口暨語言基礎資料調查研究」勞務採購案,最有利標,9500000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,典通股份有限公司,44188,9400000,9400000,1,1,-
230,109,109394056,「2021年電視廣告託播」勞務採購案,最有利標,40000000,勞務類,限制性招標(經公開評選或公開徵求),巨額金額,貝立德股份有限公司,44195,39000000,39000000,1,1,-
231,109,109394057,「110年度辦公場所清潔維護」勞務採購案,最低標,951620,勞務類,公開取得報價單或企劃書,未達公告金額,皖美實業有限公司,44180,940000,940000,1,1,-
232,109,109394058,「2020臺灣客家音樂節」主活動硬體設備規劃執行勞務採購案,最有利標,3000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,捷越音響有限公司,44181,2850000,2850000,1,6,-
233,109,109394059,「110-111年度臺灣客家影音推廣行銷及網站維運」勞務採購案,最有利標,採購金額9000000元(後續擴充預算金額4500000元),勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,亞捷數位科技股份有限公司,44194,4200000,4200000,1,1,-
234,109,109394060,「110年度客語能力認證初級、中級暨中高級基本詞彙出版(錄音)」勞務採購案,最有利標,12180000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,加斌有限公司,44195,11700000,11700000,1,1,-
235,109,109394062,「110年度辦公室暨公共空間盆栽租賃」財物採購案,最低標,採購金額319600元(後續擴充預算金額660000元),勞務類,公開取得報價單或企劃書,未達公告金額,民生花園,44194,315000,315000,1,1,-
236,109,109394065,「客家管弦新味緒音樂會」勞務採購案,最低標,3440000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,樂興之時管絃樂團,44179,3360000,3360000,1,1,-
237,109,109394067,「110年度保全警衛人力委託外包」勞務採購案,最低標,1202472,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,金石保全股份有限公司,44174,1202472,1202472,1,1,-
238,109,109394064,「110-111年度資訊設備軟、硬體維護暨服務」勞務採購案,最有利標,9800000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,威策電腦股份有限公司,44196,9600000,9600000,1,1,-
239,109,109394066,「徐木珍老師演出樂曲授權」財物採購案,最低標,900000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,木珍出版社,44183,880000,880000,1,1,-
240,109,109394068,「2021年好客日誌大宗郵件之包裝工資及國外寄送」勞務採購案,最低標,236630,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,宗聖彩藝印刷有限公司,44183,236000,236000,1,1,-
241,109,109394070,「110年度訂閱各類報紙」財物採購案,最低標,134100元(後續擴充預算金額140000),勞務類,公開取得報價單或企劃書,未達公告金額,江順書報社,44193,132720,131418,0.99,1,-
242,109,109394071,「110年度中央社訊息服務」勞務採購案,最低標,300000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央通訊社,44187,285000,285000,1,1,-
243,109,109394072,「客家風雲雜誌社創社地點紀念標誌物」設計暨製作勞務採購案,最低標,393750,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,點晴設計有限公司,44188,300000,300000,1,1,-
244,109,109394073,「2021《戲中壁》演出企劃」勞務採購案,最低標,3255800,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,差事劇團,44189,3100000,3100000,1,1,-
245,109,109394029-1,「109年全國中小學客家藝文競賽文宣品及獎座」勞務採購案第1次協議變更,最低標,35200,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,永登豐企業有限公司,44186,35000,31680,0.91,1,-
246,109,108394124-3,「109年客家電視頻道提供暨節目製播」勞務採購案第3次協議變更,最低標,16500000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人公共電視文化事業基金會,44188,16000000,16000000,1,1,-
247,109,109394039-2,「2020年客家文化多元傳播計畫第2期」勞務採購案-「2020臺灣客家音樂節」整體行銷計畫及媒體宣傳採購專案,最低標,1613900,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司,44188,1500000,1500000,1,1,-
