kind,accent,hakka_risigned,hakka_phonetic,chinese_risigned,english_ridigned,hakka_sentence,hakka_sentence_voice,chinese_translation
動物 ,海陸 ,石斑 ,shagˋ/shiagˋ banˋ ,臺灣石斑 ,Formosan grouper ,在餐廳，石斑?肉質較幼，係上等魚，價數已高。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-137s.mp3 ,在餐廳，石斑魚的肉質較細，?上等魚，價格很高。 
動物 ,海陸 ,石貼仔 ,shagˋ/shiagˋ dab er ,爬岩鰍 ,Formosan river loach? ,早先，有人用石貼仔來滷鹹醢，你識食過無？ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-136s.mp3 ,早期，有人用爬岩鰍來醃漬鹹醢，你曾吃過嗎？ 
動物 ,海陸 ,?哥仔 ,paˇ goˋer ,粗首?、溪哥 ,freshwater minnow ,禮拜日，三、五個好朋友湊等去河壩釣?哥仔，乜係已好?休閒娛樂。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-135s.mp3 ,禮拜天，三、五好友相邀到河裡釣溪哥，也是非常好的休閒娛樂。 
動物 ,海陸 ,龜仔 ,guiˋer ,烏龜 ,tortoise; turtle ,龜仔行路慢慢趖，毋過，肯行乜會到。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-134s.mp3 ,龜走路慢慢的爬行，不過，肯走也會到。 
動物 ,海陸 ,蜱 ,gonˋbiˋ ,臭蟲 ,bedbug ,這下人?衛生習慣加盡好，居家環境已經看毋?蜱咧。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-133s.mp3 ,現代人的衛生習慣已經好很多，住家周遭已經看不到臭蟲了。 
動物 ,海陸 ,蠕仔 ,guaiˊ nugˋ er ,蝌蚪 ,tadpole ,魚塘項有當多蠕仔，老弟拿面盆去撈兜起來，放到醃缸肚，看佢會變仔無？ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-132s.mp3 ,池塘裡有很多蝌蚪，弟弟拿臉盆去撈一些起來，放到水缸裡，看牠會不會變成青蛙？ 
動物 ,海陸 ,竹唊 ,zhug/zhiug giab guaiˊ ,樹蛙 ,tree frog ,有人講：落水天又聽?竹唊叫，就還?會好天。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-131s.mp3 ,有人說：下雨天又聽到樹蛙在叫，就表示還不會放晴。 
動物 ,海陸 ,蠶包(蠶繭) ,cam bauˋ(cam gienˊ) ,蠶繭 ,silkworm cocoon ,一領蠶絲被，愛用忒幾下萬隻蠶包，正做得好。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-130s.mp3 ,一件蠶絲被，要用掉好幾萬個蠶繭，才做得好。 
動物 ,海陸 ,沙蟲 ,saˋchung/chiung ,蟻獅 ,sand borer ,一隻蟻公走落沙蟲?窟肚項，死無命咧。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-129s.mp3 ,一隻螞蟻走入蟻獅的坑洞裡，死定啦！ 
動物 ,海陸 ,屎缸蟲(屎蟲) ,shiˊ gongˋ chung/chiung(shiˊ chung/chiung) ,蛆 ,maggot ,細人仔坐毋核，蠕蠕鑽，像屎缸蟲樣。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-128s.mp3 ,小孩子坐不住，不停的動，像蛆一樣。 
動物 ,海陸 ,山湖蜞 ,sanˋfu ki ,螞蝗 ,land leech ,去山項係分山湖蜞貼?，毋好硬?，做得用鹽刺激佢，佢會自動忒。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-127s.mp3 ,去山上如果被螞蝗附著到，不可硬拉，可以用鹽刺激牠，牠會自動縮身脫落。 
動物 ,海陸 ,湖蜞 ,fu ki ,水蛭 ,water leech ,行到水窟肚，盡驚分湖蜞貼?。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-126s.mp3 ,走進水潭裡，很怕給水蛭黏到。 
動物 ,海陸 ,蝓螺 ,rhe/rhie lo ,蝸牛 ,snail ,蝓螺係雌雄同體，所以遰當遽。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-125s.mp3 ,蝸牛是雌雄同體，所以繁殖很快。 
動物 ,海陸 ,狗?蛇 ,gieuˊ ma sha/shia ,蜥蜴，石龍子 ,Formosan Chinese skink ,狗?蛇係逃命?時節，尾會自動斷忒，這就係「斷尾求生」。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-124s.mp3 ,蜥蜴在逃命的時候，尾巴會自動斷掉，這就是「斷尾求生」。 
動物 ,海陸 ,山狗太 ,sanˋgieuˊ taiˇ ,黃口攀蜥(粗皮蜥蜴) ,yellow-mouthed japalura ,山狗太，頷頷拜，阿英仔大咧，嫁分你做婆太。(童) ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-123s.mp3 ,黃口攀蜥，不停的拜，阿英長大了，嫁給你做曾祖母。 
動物 ,海陸 ,蚊蟀仔 ,munˋsudˋ er ,蚋 ,gnat ,毋好看蚊蟀仔細罔細，分佢咬?乜會痎到堵毋著。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-122s.mp3 ,別看蚋小是小，被他咬到也會癢到受不了。 
動物 ,海陸 ,花剌蚊(花螺蚊) ,faˋlaˋmunˋ(faˋlo munˋ) ,斑蚊 ,striped mosquito ,落水正落啊過，落去竹園肚，會分花剌蚊扛去食忒。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-121s.mp3 ,雨才剛下過，進到竹園裡，會讓斑蚊扛去吃掉。 
動物 ,海陸 ,果蠅 ,goˊ rhin ,果蠅 ,fruit fly ,果蠅好食綿忒?果子，在垃圾桶邊脣輒輒看得?。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-120s.mp3 ,果蠅很喜歡吃腐爛的水果，在垃圾桶旁邊常常看得到。 
動物 ,海陸 ,屎烏蠅(烏蠅公) ,shiˊ vuˋrhin(vuˋrhin gungˋ) ,麗蠅(紅頭蒼蠅) ,green bottle fly ,一隻屎烏蠅停在桌頂，分拿烏蠅擗仔打到綿綿。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-119s.mp3 ,一隻麗蠅停在桌上，被我拿蒼蠅拍打到稀爛。 
動物 ,海陸 ,竹筍蟲 ,zhug/zhiug sunˊchung/chiung ,竹子大象鼻蟲的幼蟲 ,larva of bamboo shoot beetle ,筍蛄在竹筍項蛀一隻空，生卵落去，會變到竹筍蟲。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-118s.mp3 ,大象鼻蟲在竹筍裡蛀一個洞，下卵進去，會變成大象鼻蟲的幼蟲。 
動物 ,海陸 ,筍蛄 ,sunˊ guˋ ,竹子大象鼻蟲 ,bamboo shoot beetle ,當晝頭走出去捉筍蛄，係細人仔時節最難忘?回憶。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-117s.mp3 ,中午的時候跑出去抓竹筍蛄，是我兒時最難忘的回憶。 
動物 ,海陸 ,火焰蟲 ,foˊ rham+/rhiam+ chung/chiung ,螢火蟲 ,firefly ,火焰蟲，唧唧蟲，楊梅樹下吊燈籠。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-116s.mp3 ,螢火蟲，唧唧蟲，楊梅樹下吊燈籠。 
動物 ,海陸 ,花蛄仔 ,faˋguˋer ,瓢蟲 ,ladybug ,老妹跈阿姆去菜園，捉?三四隻花蛄仔，張到玻璃盎肚，歸日仔看到毋肯放。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-115s.mp3 ,妹妹跟著媽媽去菜園，捉到三四隻瓢蟲，裝到玻璃瓶子裡，整天看得不肯放手。 
動物 ,海陸 ,菜瓜蛄 ,coiˇ guaˋguˋ ,芫菁 ,blister beetle ,菜瓜棚項盡多菜瓜蛄摎花蛄仔。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-114s.mp3 ,菜瓜棚上很多芫菁和瓢蟲。 
動物 ,海陸 ,雞?蟲 ,gaiˋma chung/chiung ,蠐螬(鍬形蟲、獨角仙的幼蟲) ,grubworm ,人講「雞?蟲毋係蛀樹仔?」，所以細人仔毋好讀書，毋使忒勉強。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-113s.mp3 ,有人說蠐螬不是挖樹洞的，所以小孩子不喜歡讀書，不必太勉強。 
動物 ,海陸 ,雞油蛄 ,gaiˋrhiu guˋ ,獨角仙 ,rhinoceros beetle ,剪刀鉸摎雞油蛄?幼蟲，共樣安到雞?蟲。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-112s.mp3 ,鍬形蟲和獨角仙的幼蟲同樣叫做蠐螬。 
動物 ,海陸 ,剪刀鉸 ,zienˊ doˋgauˇ ,鍬形蟲 ,stag beetles ,剪刀鉸歸身仔烏烏，頭那項有一支大夾仔，像剪刀樣。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-111s.mp3 ,鍬形蟲全身烏黑，頭部有一支大夾子，形狀像剪刀。 
動物 ,海陸 ,蟲包 ,chung/chiung bauˋ ,蛹 ,pupa ,該頭樟樹生當多蟲包，一到春天，嫩葉仔一生啊出來就分蟲仔食淨淨。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-110s.mp3 ,那棵樟樹長很多蟲包，一到春天，嫩葉子一生出來就被小蟲吃光光。 
動物 ,海陸 ,蝶仔 ,rhagˋ/rhiagˋ er ,蛾、蝴蝶 ,moth, butterfly ,熱天?暗晡頭，有點電火?位所，就會有當多大大細細?蝶仔飛來，當鬧熱。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-109s.mp3 ,夏天的夜晚，有開燈的地方，就會有許多大大小小的蛾飛過來，非常熱鬧。 
動物 ,海陸 ,硬殼蟲(白棉蚩) ,ngang+ hog chung/chiung(pagˋmien chi) ,介殼蟲 ,scale insect ,種一盆蘭花，一下無注意，遰?硬殼蟲，除就毋得淨。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-108s.mp3 ,我種一盆蘭花，一下沒注意，染上介殼蟲，怎麼除都不乾淨。 
動物 ,海陸 ,草蟬 ,coˊsham/shiam ,草蟬 ,grass cicada ,甘蔗葉項有一隻草蟬，行較兼兜仔就聽得?佢在該唱情歌。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-107s.mp3 ,甘蔗葉上有一隻草蟬，走近些就聽得到牠在那兒唱情歌。 
動物 ,海陸 ,蟬仔 ,sham/shiam er ,角蟬、知了 ,cicada ,熱天?樹園肚盡多蟬仔叫，行在該過，耳空會分佢吵聾忒。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-106s.mp3 ,夏天的樹園裡很多?在叫，從那走過，耳朵會被他吵聾掉。 
動物 ,海陸 ,臭鼻蟲 ,chiuˇpiˇ chung/chiung ,椿象 ,stinkbug ,臭鼻蟲用臭味來保護自家。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-105s.mp3 ,椿象用臭味來保護自己。 
動物 ,海陸 ,水囊蜺仔 ,shuiˊ/shiuiˊ nong niˋer ,豆娘 ,damselfly ,陂塘?水面頂，有兩三隻水囊蜺仔在該飛上飛下，就像直昇機樣。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-104s.mp3 ,池塘的水面上，有兩、三隻豆娘在那飛來飛去，就像直昇機一樣。 
動物 ,海陸 ,?屎蛄 ,punˇ shiˊ guˋ ,屎蜣螂、糞金龜 ,dung beetle ,?屎蛄堵?一堆牛屎，就像見?寶樣。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-103s.mp3 ,糞金龜遇到一堆牛屎，就像見到寶的樣子。 
動物 ,海陸 ,禾蝦 ,vo ha ,螽? ,long-horned grasshopper ,壁項貼等一隻禾蝦，阿婆講係過身?阿公轉來咧。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-102s.mp3 ,壁上趴著一隻螽蟴，祖母說是去世的祖父回來了。 
動物 ,海陸 ,蛇子 ,sha/shia ziiˊ ,小蛇 ,snakelet ,一竇蛇子大體有四、五尾，係有到七、八尾邊仔，該算係已多咧。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-101s.mp3 ,一窩小蛇大致有四、五尾，如果有七、八尾左右，那算是很多了。 
動物 ,海陸 ,臭青?(臭禽) ,chiuˇciangˋma(chiuˇkim) ,臭青母 ,stink snake ,暗晡頭，臭青?會趖入雞塒食雞卵，主人輒常掌到天光。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-100s.mp3 ,晚上，臭青母會爬入雞窩吃雞蛋，主人常常守到天亮。 
動物 ,海陸 ,青竹絲 ,ciangˋzhug/zhiug siˋ ,青蛇(無毒) ,Taiwan green snake ,青竹絲摎燥尾無共樣，燥尾?尾係泥色，有毒；青竹絲?尾本本青色，無毒。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-99s.mp3 ,青蛇和青竹絲不一樣，青竹絲的尾端褐色，有毒；青蛇的尾端還是青色，無毒。 
動物 ,海陸 ,水龜殼 ,shuiˊ/shiuiˊ guiˋhog ,擬龜殼花 ,pseudo turtle-designed snake ,水龜殼大部分在河壩脣活動，佢並毋係毒蛇。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-98s.mp3 ,水龜殼大部分在河邊活動，牠並不是毒蛇。 
動物 ,海陸 ,水蛇 ,shuiˊ/shiuiˊsha/shia ,水蛇 ,enhydris plumbea ,水窟肚有兩尾水蛇，一尾較大，一尾較細，泅來泅去，逍遙自在。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-97s.mp3 ,水潭裡有兩尾水蛇，一尾較大，一尾較小，游來游去，逍遙自在。 
動物 ,海陸 ,百步蛇 ,bag pu+ sha/shia ,百步蛇 ,Chinese moccasin ,百步蛇?頭那三角三角，嘴翹翹，膴身花啦花啦，當惡樣。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-96s.mp3 ,百步蛇的頭三角三角的，嘴翹翹，身子花花的，很兇的樣子。 
動物 ,海陸 ,草蛇(草花蛇) ,coˊ baiˋsha/shia (coˊfaˋsha/shia) ,草蛇 ,grass snake ,頭擺人講草蛇係伯公?褲帶仔，毋好打佢。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-95s.mp3 ,從前人說草蛇是土地公的褲帶，不要去打牠。 
動物 ,海陸 ,泥蛇 ,nai sha/shia ,泥蛇 ,Chinese rice paddy snake ,泥蛇一畚箕，毋當一尾青竹絲。(諺) ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-94s.mp3 ,泥蛇一畚箕，比不上一條青竹絲。 
動物 ,海陸 ,飯匙衝 ,pon+ shi/chi chungˇ/chiungˇ ,眼鏡蛇 ,cobra ,飯匙衝盡好食老鼠，所以有兜農民毋會傷害佢。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-93s.mp3 ,眼鏡蛇最喜歡吃老鼠，所以有些農民不會傷害牠。 
動物 ,海陸 ,燥尾 ,zauˋ muiˋ lad ,赤尾青竹絲 ,green bamboo viper ,燥尾已會停在竹頭項，無認真看，毋會發現。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-92s.mp3 ,赤尾青竹絲很常停在竹子上頭，不仔細點看，不會發現。 
動物 ,海陸 ,龜殼花 ,guiˋhog faˋ ,龜殼花 ,pointed scaled pit viper ,遮節摎龜殼花係臺灣常看??毒蛇。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-91s.mp3 ,雨傘節和龜殼花是臺灣常見的毒蛇。 
動物 ,海陸 ,遮節 ,zhaˋ/zhiaˋ zied ,雨傘節 ,many-banded krait ,遮節?膚身一節烏一節白，盡好認。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-90s.mp3 ,雨傘節的身體一截黑一截白，很容易分辨。 
動物 ,海陸 ,蝻蛇 ,nam sha/shia ,蝻蛇 ,oriental rat snake ,佢食飯像駱駝，做事像蝻蛇。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-89s.mp3 ,他吃飯時像駱駝，做事時就像蝻蛇。 
動物 ,海陸 ,蜂蟲 ,pungˋchung/chiung ,蜂蛹 ,bee larvae ,一隻蜂竇有當多細空仔，逐隻空仔有一尾蜂蟲。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-88s.mp3 ,一窩蜂巢有很多小房間，每個房間都住一隻蜂蛹。 
動物 ,海陸 ,蜂王 ,pungˋvong ,女王蜂 ,queen bee ,一竇糖蜂仔有一隻蜂王，歸竇糖蜂仔全都係佢?子孫。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-87s.mp3 ,一窩蜜蜂有一隻女王蜂，整窩的蜜蜂全都是牠的子孫。 
動物 ,海陸 ,金蛄仔 ,gimˋ guˋ er ,金龜子 ,chafer ,菜園肚有已多無共樣?蛄仔，較輒看??有花蛄仔、金蛄仔、菜瓜蛄等等。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-86s.mp3 ,菜園裡有許多不一樣的甲殼蟲，較常看到的有瓢蟲、金龜子、芫菁等等。 
動物 ,海陸 ,挨礱披波(老虎哥) ,aiˋ lung piˋ poˋ(loˊ fuˊ goˋ) ,螳螂 ,mantis ,「螳螂」這種蟲仔，在客話肚有人講草馬仔，有人講挨礱披波，乜有人講老虎哥。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-85s.mp3 ,「螳螂」這種昆蟲，在客家話裡，有人說「草馬仔」，有人說「挨礱披波」，也有人說「老虎哥」。 
動物 ,海陸 ,草蜢 ,coˊ mangˊ ,蝗蟲 ,grasshopper ,你去惹佢，就像草蜢撩雞公樣，會分佢食忒喔！ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-84s.mp3 ,你去惹他，就像蝗蟲惹公雞一樣，會被他吃掉喔！ 
動物 ,海陸 ,蟻公竇(蟻公包) ,ngieˇgungˋdeuˇ(ngieˇgungˋbauˋ) ,蟻巢 ,ant nest ,結在樹頂?蟻公竇，會分人話?係鳥竇。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-83s.mp3 ,築在樹頂上的螞蟻窩，會被人以為是鳥窩。 
動物 ,海陸 ,長腳蟻 ,chong/chiong giog ngieˇ ,長腳蟻 ,yellow crazy ant ,灶下地泥項走來一陣長腳蟻，原來佢兜在碗櫥下尋?一隻死忒?蜞蚻仔。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-82s.mp3 ,廚房地上跑進來一堆長腳蟻，原來牠們在碗櫥底下發現一隻死掉的蟑螂。 
動物 ,海陸 ,蛇蟻公 ,sha/shia ngieˇ gungˋ ,黑色大型螞蟻 ,large black ant ,山路項，輒常會看?蛇蟻公排列仔行軍。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-81s.mp3 ,山路上，常常會看得到黑色大型螞蟻排著隊，在那行軍的樣子。 
動物 ,海陸 ,蟻仔 ,ngieˇ er ,小型螞蟻 ,ant ,暗晡頭，蟻仔會對茶罐觜走落去。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-80s.mp3 ,晚上，小螞蟻會從茶壺口爬進去喝水。 
動物 ,海陸 ,團魚(鱉) ,ton ng(bied) ,鱉 ,soft-shell turtle ,聽講分團魚咬?，愛等到雷公響正會放，有影無？ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-79s.mp3 ,聽說被鱉咬著，要等到打雷才會放，真的嗎？ 
動物 ,海陸 ,角蟲 ,nad gog chung/chiung ,毛蟲之一，碰到皮膚會有刺痛的感覺 ,urticant caterpillar ,恁得人驚?戁角蟲，莫去摸佢！ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-78s.mp3 ,這麼讓人害怕的毛蟲，不要去摸牠！ 
動物 ,海陸 ,豺蟲 ,sai chung/chiung ,蛔蟲 ,abdonominal worms ,頭擺?小學生，一年至少愛毒一擺豺蟲。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-77s.mp3 ,從前的小學生，一年至少要除一次蛔蟲。 
動物 ,海陸 ,草唧仔(土狗仔) ,coˊ zidˋ er(tuˊgieuˊer) ,蟋蟀 ,cricket ,熱天時?暗晡頭，田竇肚盡多草唧仔、仔，在該唱歌仔，當鬧熱。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-76s.mp3 ,夏天時節的晚上，田裡有很多蟋蟀、青蛙，在那兒唱歌，很熱鬧。 
動物 ,海陸 ,廿仔蟲(拱背蟲) ,ngiam+ er+ chung/chiung(giungˊ boiˇ chung/chiung) ,尺蠖 ,caterpillar ,菜葉仔面頂一尾廿仔蟲，食菜葉?食到當煞猛。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-75s.mp3 ,菜葉子上面一條尺蠖，吃菜葉吃得很認真。 
動物 ,海陸 ,蜈蚣蟲 ,ng gungˋ chung/chiung ,蜈蚣蟲 ,centipede ,細蜈蚣蟲摎厥爸講：愛買鞋。厥爸講：愛?命係無？ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-74s.mp3 ,小蜈蚣跟他爸說：我要買鞋。他爸說：要我的命是嗎？ 
動物 ,海陸 ,跳蚤 ,tiauˇ zauˊ ,跳蚤 ,flea ,跳蚤最會跳，跳得到佢自家身長?幾下百倍恁高。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-73s.mp3 ,跳蚤最會跳，跳得到牠本身身長的好幾百倍那麼高。 
動物 ,海陸 ,臺灣獼猴 ,toi van mi heu ,臺灣獼猴 ,Formosan macaques ,高雄壽山公園有當多臺灣獼猴，日時頭會在路項等等，摎過路人討食。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-72s.mp3 ,高雄?山公園有很多臺灣獼猴，白天會在路上等著，向路人乞討食物。 
動物 ,海陸 ,猩猩(人熊) ,senˋsenˋ(ngin rhung/rhiung) ,猩猩 ,chimpanzee ,猩猩?智慧最接近人類，所以有人講佢係人類?祖先。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-71s.mp3 ,猩猩的智慧最接近人類，所以有人說牠是人類的祖先。 
動物 ,海陸 ,長頸鹿 ,chong/chiong giangˊ lugˋ ,長頸鹿 ,giraffe ,長頸鹿想食樹尾頂?樹葉仔，企等就食得?。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-70s.mp3 ,長頸鹿想吃樹梢上的樹葉，站著就吃得到。 
動物 ,海陸 ,企鵝 ,kiˋngo ,企鵝 ,penguin ,企鵝行路像一位紳士，當得人惜。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-69s.mp3 ,企鵝走路像一位紳士，很得人喜愛。 
動物 ,海陸 ,鱷魚 ,ngogˋ ng ,鱷魚 ,crocodile; alligator ,鱷魚恁惡，共樣會分?捉來剝皮、煮來食。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-68s.mp3 ,鱷魚那麼兇，同樣會被人捉來剝皮、煮來吃。 
動物 ,海陸 ,駱駝 ,logˋ to ,駱駝 ,camel ,佢食飯像駱駝，做事像蝻蛇。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-67s.mp3 ,他吃飯時像駱駝，做事時就像蝻蛇。 
動物 ,海陸 ,鹿仔 ,lugˋ er ,鹿 ,deer ,大草坪項有一群鹿仔，頭犁犁仔在該食草，盡驚遇?豹仔出來尋食，有一滴仔風聲，就會四散逃命。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-66s.mp3 ,大草原上有一群鹿，頭低低地在吃著青草，最怕遇到花豹出來尋找食物，稍有一點風吹草動，馬上四散逃命。 
動物 ,海陸 ,野貓 ,rhaˋ/rhiaˋ ngiauˇ ,野貓 ,stray cat ,恁久，毋知哪位走來?野貓，吵到歸伙房人睡毋得。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-65s.mp3 ,最近，不知哪兒來的野貓，吵到整個伙房的人睡不好。 
動物 ,海陸 ,豺狼 ,sai long ,狼 ,wolf ,豺狼結歸群?時節，連萬獸之王?獅仔就奈佢兜毋何。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-64s.mp3 ,狼要是成群結隊的時候，連萬獸之王的獅子也奈何不了牠們。 
動物 ,海陸 ,水獺 ,shuiˊ/shiuiˊcad ,水獺 ,otter ,水獺係盡有名?水中建築工程師，乜係捉魚仔?高手。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-63s.mp3 ,水獺是非常有名的水中建築工程師，也是捕魚的高手。 
動物 ,海陸 ,狼狗(軍用狗) ,long gieuˊ(giunˋrhung+/rhiung+ gieuˊ) ,狼狗 ,wolf dog ,有訓練過?狼狗，會摎警察手查緝毒品，追捕通緝犯。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-62s.mp3 ,經過訓練過的狼狗，會幫助警察查緝毒品，追捕通緝犯。 
動物 ,海陸 ,土狗 ,tuˊ gieuˊ ,土狗 ,Taiwan aboriginal dog ,臺灣土狗，係盡會掌屋?一種狗。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-61s.mp3 ,臺灣土狗，是很會看家的一種狗。 
動物 ,海陸 ,果仔貍(果貍) ,goˊer li(goˊ li) ,白鼻心、果子貍 ,Formosan gem-faced civet ,頭擺，市場項還會有人捉果仔狸來賣，這下做毋得咧。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-60s.mp3 ,從前，市場上還會有人捉果子貍來賣，現在不可以了。 
動物 ,海陸 ,無尾熊 ,mo/vu muiˋrhung/rhiung ,無尾熊 ,koala bear ,細人仔去到動物園，逐個看?無尾熊就看到毋肯走。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-59s.mp3 ,小孩子去到動物園，每個看到無尾熊都看得不肯離開。 
動物 ,海陸 ,熊 ,rhung/rhiung ,黑熊 ,bear ,這下臺灣?大山肚，下把仔還看得?烏熊?身影。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-58s.mp3 ,現在臺灣的深山裡，偶而還看得到黑熊的身影。 
動物 ,海陸 ,羌仔 ,giongˋer ,山羌 ,muntjac ,識在苗栗公館?山項，看?羌仔，頭那細細粒仔，膚身圓滾滾仔，當得人惜。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-57s.mp3 ,我曾在苗栗公館的山區，看到山羌，頭小小的，身體圓滾滾的，相當可愛。 
動物 ,海陸 ,?地鼠 ,punˇ(bunˇ) ti+ chuˊ/chiuˊ ,?鼠 ,Formosan mole ,菜廂肚有一條?地鼠，泥仔?到鬆鬆，省使钁頭改。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-56s.mp3 ,菜畦裡有一隻鼴鼠，泥土鑽到鬆鬆，省得用鋤頭鋤。 
動物 ,海陸 ,兔仔 ,tuˇ er ,兔子 ,rabbit ,兔仔係毋係好食紅菜頭，目珠正會紅紅？ ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-55s.mp3 ,兔子是不是因為愛吃紅蘿蔔，眼睛才會紅紅的？ 
動物 ,海陸 ,狐狸 ,fu li ,狐狸 ,fox ,狐狸莫笑貓，平平尾翹翹。(諺) ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-54s.mp3 ,狐狸不要笑貓，一樣尾巴翹翹的。 
動物 ,海陸 ,山豬 ,sanˋ zhuˋ/zhiuˋ ,山豬 ,wild boar ,山豬學食糠，無款無調。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-53s.mp3 ,山豬學吃糠，很不搭調。 
動物 ,海陸 ,膨尾鼠 ,pongˇ muiˋchuˊ/chiuˊ ,松鼠 ,squirrel ,公園肚?膨尾鼠毋會驚人，還會走到人面前來討食。 ,http://wiki.hakka.gov.tw/file/102/ha-s/ha-22-52s.mp3 ,公園裡的松鼠不會怕人，還會跑到人的面前來要東西吃。 
